D&D 03,Cleaning Contract ,Estates,Cleaning services,"Service Direct,Durham",187171.00,01/01/2008,31/03/2013,5,24 months,2,31/03/2017,TENDER,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 04,Grounds Maintenance,Estates,Grounds maintenance,"Service Direct,Durham",12500.00,01/04/2015,31/03/2016,1,,,31/03/2017,SLA,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 93,Portable Electrical Testing,Estates,Portable Electrical Testing,PHS Compliance Ltd,1488.00,01/04/2014,31/03/2016,2,24 months,,31/03/2017,TENDER,,,3811260,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 14,Service & Maintenance of Washing Machines,Estates,Service & Maintenance of Washing Machines,Electrolux,2712.00,01/04/2015,31/03/2016,1,,,31/03/2017,QUOTE,,,637383,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 15,Warm air hand dryers & washroom services,Estates,Provision and maintenance of hand dryers and washroom services,PHS Group ,9341.37,01/04/2012,31/03/2014,2,24 months,,31/03/2017,TENDER,,,,DCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 49,PHYSIOLINE (Physiotherapy Telephone Assessment) & Off-Site Occupational Therapy Assessment & Treatment Services,HR,Provision of physiotherapy,Connect,15290.00,23/04/2015,31/03/2016,1,12 months,,31/03/2017,,,,2337692,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 71,Annual pump and Tank Maintenance,Transport,Servicing of fuel pumps and fuel tanks,WO Silmons,2232.00,01/04/2016,31/03/2017,1,,,31/03/2017,QUOTE,,,754813,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 89,Service & Maintenance of Fire Protection Equipment,Estates,Service & Maintenance of Fire Protection Equipment,Peterlee Fire Company,1660.80,01/04/2015,31/03/2016,1,,,31/03/2017,QUOTE,,,4198561,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 07,Service & Maintenance of Appliance Room Doors,Estates,Service & Maintenance of Appliance Room Doors,Marian Doors,3010.00,01/06/2015,31/05/2016,1,,,31/03/2017,QUOTE,,,1369278,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 05,Waste and Recycling Collection and Disposal Services,Estates,Collection of trade waste and recycling services,SITA,13160.68,01/07/2014,30/06/2015,1,36 months,1,31/03/2017,TENDER,,,2291198,ESPO Framework 379 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 01,Tunics and Overtrousers,OPS SUPPORT,Provision of Personal Protective Equipment for Operational Staff,Ballyclare LHD,300000.00,01/04/2010,31/03/2015,5,36 months,2,31/03/2017,TENDER,Yes,,3487040,NEFRA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 01,Firefighter Helmets,OPS SUPPORT,Provision of Personal Protective Equipment for Operational Staff,MSA Britain Ltd,7986.00,01/04/2010,31/03/2015,5,36 months,1,31/03/2017,TENDER,,,437745,NEFRA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 01,Firefighter gloves,OPS SUPPORT,Provision of Personal Protective Equipment for Operational Staff,Southcombe Brothers Ltd,6783.00,01/04/2010,31/03/2015,5,36 months,1,31/03/2017,TENDER,,,372391,NEFRA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 01,Fleeces,OPS SUPPORT,Provision of employee uniform,Turner Virr & Co Ltd,5283.00,01/04/2010,31/03/2015,5,36 months,1,31/03/2017,TENDER,,,527023,NEFRA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 01,Trousers ,OPS SUPPORT,Provision of employee uniform,Turner Virr & Co Ltd,8946.00,01/04/2010,31/03/2015,5,36 months,1,31/03/2017,TENDER,,,527023,NEFRA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 01, Shirts ,OPS SUPPORT,Provision of employee uniform,Willian Sugden & Sons,5000.00,01/04/2010,31/03/2015,5,36 months,1,31/03/2017,TENDER,,,540051,NEFRA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 01,Safety shoes,OPS SUPPORT,Provision of employee uniform,MK Associates Ltd T/A Giffard Newton,5000.00,01/04/2010,31/03/2015,5,36 months,1,31/03/2017,TENDER,,,,NEFRA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 01,Sweatshirts,OPS SUPPORT,Provision of employee uniform,Hunter Apparel,1766.00,01/04/2010,31/03/2015,5,36 months,1,31/03/2017,TENDER,,,NI001071,NEFRA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 01,Tracksuit bottoms,OPS SUPPORT,Provision of employee uniform,Hunter Apparel,2098.00,01/04/2010,31/03/2015,5,36 months,1,31/03/2017,TENDER,,,NI001071,NEFRA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 46 ,Occupational Health Service & Support,HR,Provision of Occupational health services for staff,Industrial and Organisational Health,80917.00,01/04/2013,31/03/2015,2,24 months,2,31/03/2017,TENDER,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 74,Trauma Instructor Training and Clinical Governance,Training ,Trauma Instructor Training and Clinicla Governance,Duradiamond Healthcare Ltd,27692.00,01/04/2014,31/03/2017,3,,,31/03/2017,TENDER,,,SC229346,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 78,Supply of Electricity and provision of AMR ,Estates,Supply of Electricity and provision of AMR ,Npower,170000.00,01/04/2014,31/03/2017,4,24 months,no,31/03/2017,TENDER,No,,,DCC/NEPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 39,Mobiles,ICT,Mobile phone contract,EE,28000.00,23/04/2014,22/04/2017,3,12 months,,22/04/2017,TENDER,,,2382161,Framework RM 1498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 98,OHSAS 18001 accreditation of service H&S management system,Risk,OHSAS 18001 accreditation of service H&S management system,Alcumus ISOQAR Ltd.,"3,600",29/05/2013,28/05/2016,3,,,28/05/2017,QUOTE,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 77,Provision of Smoke alarms,Community Safety,Supply of smoke alarms,Sprue,206000.00,01/06/2015,31/05/2017,2,1+1 yr,,31/05/2017,TENDER,,,,YPO Framework ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 48,Water Coolers,Estates,Maintenance of water coolers,Cooleraid,2800.00,01/07/2014,30/06/2017,3,12 months,,30/06/2017,TENDER,,,2585899,ESPO Framework 900W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 95,Supply and Fit of Tyres,Transport,Supply and Fit of Tyres,Michelin Tyre PLC,22600.00,17/07/2015,31/07/2017,2,,,31/07/2017,Framework,,,,D&D using CCS framework RM955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 36,Combined Insurance Policy,Finance,Various Insurance policy cover,Zurich,252511.00,01/04/2012,31/03/2015,3,24 months,2,31/07/2017,TENDER,,,BR7985,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 96,Vehicle Purhase,Transport,Supply of cars,Volkswagen Group UK Ltd t/a Skoda UK,482000.00,07/08/2015,31/07/2017,2,12 months,No,31/07/2017,,No,,4260093,D&D using CCS RM 1070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 101,Provision of FM services for Headquarters,Projects,FM Services,Babcocks,225000.00,01/06/2008,01/08/2015,7,6months,3,31/08/2017,OJEU ,No,No,8230538,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 72,Alerter Maintenance,ICT,Alerter Maintenance,Airwave Solutions Ltd,15183.00,08/09/2014,07/09/2017,3,,,07/09/2017,,Medium Business,,3985643,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 82,Annual licence for Experian Data,ICT,Annual licence for Experian Data,Experian,12625.00,30/09/2014,29/09/2017,3,,,29/09/2017,QUOTE,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 40a,Maintenance of Mobilisation system,ICT,Maintenance and support costs for mobilisation system,Airwave Solutions Ltd,117705.00,03/10/2014,30/10/2017,3,1,,30/10/2017,TENDER,Medium Business,,3985643,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 27,Supply of Janitorial & Facilities Supplies,OPS SUPPORT,Supply of Janitorial & Facilities Supplies,Greenham Trading Ltd,25000.00,01/12/2015,30/11/2017,2,,,30/11/2017,TENDER,,,2902454,DCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HEC-Z359,Cycle to Work Scheme,HR,Salary sacrifice scheme allowing employees to lease a bicyle.,CycleScheme Ltd,Salary sacrifice scheme,04/01/2016,03/01/2018,2,24 months,No,03/01/2018,Framework,No,No,5363678,D&D/ HealthTust Europe,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 24,Computer Consummables and Stationery,OPS SUPPORT,Provision of stationery and consummables,Supplies Team Ltd (now known as Banner) ,24000.00,01/04/2016,31/03/2018,2,,,31/03/2018,TENDER,,,5510758,DCC/NEPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 91,"Supply calls, lines and Mitel PBX maintenance",ICT,"Supply calls, lines and Mitel PBX maintenance",Aspire Technology Solutions Ltd,33189.00,06/04/2015,05/04/2018,3,,,05/04/2018,TENDER,Yes,No,6031628,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 65,Copier Agreement HQ,Finance,Maintenance of photocopier and scanning equipment at HQ,Abalta Ltd,19800.00,23/04/2013,22/04/2018,5,,,22/04/2018,QUOTE,,,3875358,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 88,Supply of Heavy Rescue Water Tender Fire Appliances ,Transport,Supply Fire Appliances,Emergency One,416400.00,14/05/2015,13/05/2018,3,N/A,N/A,13/05/2018,TENDER,No,No,SC319443,D&D using Derbyshire FRS framework ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 64,Managed Care- Uniform,OPS SUPPORT,Cleaning and Repair of Personal Protective Equipment for Operational Staff,Ballyclare LHD,56300.00,01/07/2012,30/06/2016,4,24 months,2,30/06/2018,TENDER,,,3487040,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEPO307,NEPO Contract for the Supply of Liquid Fuels,Transport,Provision of heating oil and fuel,Oil NRG Ltd/Certas Energy UK Ltd,245000.00,01/08/2016,31/07/2018,2,24 months,N/A,31/07/2018,TENDER,Yes,,06263424/4168225,NEPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEPO507,Travel Management Services,Finance,Travel Management Services,Click Travel,15800.00,01/08/2016,31/07/2018,2,24 months,N/A,31/07/2018,TENDER,,,3770815,NEPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 42,Email Archiving,ICT,Email Archiving,Messagelabs,21978.00,25/08/2015,24/08/2018,3,,,24/08/2018,QUOTE,,,3834506,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20511-1,Supply & Management of ICT Support services,ICT,Supply & Management of ICT Support services,IT Professional Services,158500.00,01/09/2015,31/08/2018,3,2 x 12 months,,31/08/2018,TENDER,Yes,No,3930001,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 19,Lease Car Scheme,Transport,Lease Car Scheme,Lex Leasing,23000.00,20/03/2015,31/12/2018,3,,,31/12/2018,TENDER,,,1090741,D&D/ West Yorkshire Fire Service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 30,Breathing Apparatus Compressor Service & Maintenance,OPS SUPPORT,"Annual B.A. Compressor inspection , testing and maintenance",Revolution Air,5400.00,01/04/2016,31/03/2019,3,24 months,2,31/03/2019,QUOTE,,,4470266,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21677-2,Supply and Management of an Asset Management System,OPS SUPPORT,Supply and Management of an Asset Management System,Creative Software Solutions ( Europe) Ltd,12977.00,01/04/2016,31/03/2019,3,2,N/A,31/03/2019,TENDER,Yes,No,7086111,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 62,"Supply of Industrial, Medical and Scientific Gases and associated Services",OPS SUPPORT,"Supply of Industrial, Medical and Scientific Gases and associated Services",BOC,10000.00,22/02/2016,31/12/2019,4,,,31/12/2019,TENDER,,,337663,YPO framework 709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 75,Breathing Apparatus Service & Maintenance Contract,OPS SUPPORT,Managed maintenance of Self-Contained Breathing Apparatus ,Draeger,43092.00,05/01/2015,04/01/2020,5,5 x 12 months,,04/01/2020,TENDER,,,777464,Devon & Summerset FR /D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 76,Provision of Self Contained Breathing Apparatus,OPS SUPPORT,Supply of Self Contained Breathing Apparatus DS072-11 * initial major purchase in year 1,Draeger,303386.94,01/09/2014,04/01/2020,5,5 x 12 months,,04/01/2020,TENDER,,,777464,Devon & Summerset FR /D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 102,Maintenance of Incident Command Delivery Suite Software,Training ,Maintenance of Incident Command Delivery Suite Software following installation,Feltech,12126.00,06/01/2015,05/01/2020,5,5 x 12 months,N/A,05/01/2020,TENDER,,,2356972,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 68,Support & Maintenance Contract for Hydra,ICT,Support & Maintenance Contract for Hydra,Airbus Defence and Space,7206.00,01/04/2015,31/03/2020,1,ongoing,,31/03/2020,TENDER,,,2449259,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 79,Supply of Gas,Estates,Supply of gas,Corona Energy,118000.00,01/04/2015,31/03/2020,5,,,31/03/2020,TENDER,No,,,DCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 61,Franking machine,Governance,"The Supply, installation and maintenance of franking machine",Siemens Financial Services Ltd,1629.64,18/07/2014,17/10/2020,6,,,17/10/2020,QUOTE,,,646166,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23885,Wide Area Network,ICT,Wide Area Network,Durham CC,143981.00,01/10/2016,30/09/2021,5,2 x 12 months,N/A,30/09/2021,TENDER,No,,N/A,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
