,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fire and Rescue Service,Front Line,042312,High Handenhold,Premises,108099,Service Repairs and Maintenance,09-Aug-2018,2059633-53719,796.75,956.10,MARIAN DOORS & SHUTTERS.,49735,Manual Invoice Entry,Non-PO,Birtley Business Centre,GB 322 6785 52,General repairs 108099,,0,0,0,Other,,Service Repairs and Maintenance,,0,0,
Fire and Rescue Service,Front Line,042313,Stanhope,Construction work A908,908105,Construction work,09-Aug-2018,2059633-53971,822.92,987.50,MARIAN DOORS & SHUTTERS.,49735,Manual Invoice Entry,PO,Birtley Business Centre,GB 322 6785 52,Construction work,,0,0,0,Other,,Construction work,,0,0,
Fire and Rescue Service,Front Line,042372,MTFA,Employees,057013,Insurance and Medical fees,09-Aug-2018,2059634-8266798,"10,442.84","10,442.84",MARSH LTD UK.,44629,Manual Invoice Entry,Non-PO,PO Box 4860,GB 244 2517 79,Employees insurance,,0,0,0,Other,,Insurance and Medical fees,,0,0,
Fire and Rescue Service,Back Office,042430,Facilities Management,Supplies and Services,384199,Miscellaneous Expenses,09-Aug-2018,2059635-5237,"1,320.00","1,584.00",NAPPER ARCHITECTS LTD.,72354,Manual Invoice Entry,Non-PO,Architecture Design Landscape,GB 177 6598 02,Other hired and contracted services,,0,0,0,Other,,Miscellaneous Expenses,,0,0,
Fire and Rescue Service,Front Line,042313,Stanhope,Construction work A908,908105,Construction work,09-Aug-2018,2059635-5238,500.00,600.00,NAPPER ARCHITECTS LTD.,72354,Manual Invoice Entry,Non-PO,Architecture Design Landscape,GB 177 6598 02,Construction work,,0,0,0,Other,,Construction work,,0,0,
Fire and Rescue Service,Support Services,042590,Training,Supplies and Services,324117,Provisions E324,09-Aug-2018,2059637-5000319721a,"10,473.21","12,567.85",OCS GROUP UK LTD.,203563,Manual Invoice Entry,Non-PO,PO Box 518,GB 2387 0343 79,Catering costs - provisions,,0,0,0,Other,,Provisions E324,,0,0,
Fire and Rescue Service,Support Services,042511,Vehicles,Transport,215995,Running Costs of Vehicles,09-Aug-2018,2059638-341747,"3,547.04","4,256.45",OIL NRG LTD.,192161,Manual Invoice Entry,PO,Hunter House,GB 917 8904 86,Vehicle running expenses,,0,0,0,Other,,Running Costs of Vehicles,,0,0,
Fire and Rescue Service,Back Office,042403,Training Centre,Construction work A908,908105,Construction work,09-Aug-2018,2059639-900818100,"1,215.52","1,458.62",PORTAKABIN LTD.,45685,Manual Invoice Entry,Non-PO,New Lane,GB 551 8552 34,Construction work,,0,0,0,Other,,Construction work,,0,0,
Fire and Rescue Service,Back Office,042403,Training Centre,Construction work A908,908105,Construction work,09-Aug-2018,2059639-900820914,"1,215.52","1,458.62",PORTAKABIN LTD.,45685,Manual Invoice Entry,Non-PO,New Lane,GB 551 8552 34,Construction work,,0,0,0,Other,,Construction work,,0,0,
Fire and Rescue Service,Support Services,042511,Vehicles,Transport,210057,Repair and Maintenance of Vehicles,09-Aug-2018,2059640-883699,"1,133.94","1,360.72",PSV GLASS LLP.,149288,Manual Invoice Entry,PO,16 Hillbottom Road,GB 398 5308 06,Vehicle and Plant Materials,,0,0,0,Other,,Repair and Maintenance of Vehicles,,0,0,
Fire and Rescue Service,Support Services,042511,Vehicles,Transport,210057,Repair and Maintenance of Vehicles,09-Aug-2018,2059640-883700,"1,154.07","1,384.88",PSV GLASS LLP.,149288,Manual Invoice Entry,PO,16 Hillbottom Road,GB 398 5308 06,Vehicle and Plant Materials,,0,0,0,Other,,Repair and Maintenance of Vehicles,,0,0,
Fire and Rescue Service,Front Line,042331,Darlington,Premises,145051,Cleaning and Domestic Supplies,09-Aug-2018,2059641-31191003,"1,286.47","1,543.75",SUEZ RECYCLING & RECOVERY UK LTD.,46069,Manual Invoice Entry,Non-PO,Cash Allocation Department,GB 444 0858 47,Refuse collection etc.,,0,0,0,Other,,Cleaning and Domestic Supplies,,0,0,
Fire and Rescue Service,Support Services,042590,Training,Employees,040149,Recruitment Instruction and Training,14-Aug-2018,2059647-SV0027373,800.00,960.00,COMPUTER AIDED DEVELOPMENT CORPORATION LTD (CADCORP).,115695,Manual Invoice Entry,PO,Sterling Court,GB 563 5605 35,Training-all costs,,0,0,0,Other,,Recruitment Instruction and Training,,0,0,
Fire and Rescue Service,Front Line,042382,LRF,Supplies and Services,384199,Miscellaneous Expenses,14-Aug-2018,2059649-20018012,"7,891.81","7,891.81",DURHAM POLICE & CRIME COMMISSIONER.,43563,Manual Invoice Entry,Non-PO,Headquarters,GB 183 4475 87,Other hired and contracted services,,0,0,0,Other,,Miscellaneous Expenses,,0,0,
Fire and Rescue Service,Support Services,042511,Vehicles,Transport,210057,Repair and Maintenance of Vehicles,14-Aug-2018,2059650-189/900038,"1,333.45","1,600.14",FLEET FACTORS LTD.,111605,Manual Invoice Entry,Non-PO,Wallis Road,GB 441 4825 60,Vehicle and Plant Materials,,0,0,0,Other,,Repair and Maintenance of Vehicles,,0,0,
Fire and Rescue Service,Support Services,042511,Vehicles,Transport,215995,Running Costs of Vehicles,14-Aug-2018,2059656-341746,"3,670.80","4,404.96",OIL NRG LTD.,192161,Manual Invoice Entry,PO,Hunter House,GB 917 8904 86,Vehicle running expenses,,0,0,0,Other,,Running Costs of Vehicles,,0,0,
Fire and Rescue Service,Support Services,042511,Vehicles,Transport,215995,Running Costs of Vehicles,14-Aug-2018,2059656-342647,"3,670.80","4,404.96",OIL NRG LTD.,192161,Manual Invoice Entry,PO,Hunter House,GB 917 8904 86,Vehicle running expenses,,0,0,0,Other,,Running Costs of Vehicles,,0,0,
Fire and Rescue Service,Support Services,042511,Vehicles,Transport,215995,Running Costs of Vehicles,14-Aug-2018,2059656-342648,"3,670.80","4,404.96",OIL NRG LTD.,192161,Manual Invoice Entry,PO,Hunter House,GB 917 8904 86,Vehicle running expenses,,0,0,0,Other,,Running Costs of Vehicles,,0,0,
Fire and Rescue Service,Front Line,042311,Consett,Premises,145015,Cleaning and Domestic Supplies,14-Aug-2018,2059662-12791,525.50,630.60,T & J CLEANING EQUIPMENT.,46266,Manual Invoice Entry,PO,2 Jackson Court,GB 877 8487 42,Cleaning and domestic equipment,,0,0,0,Other,,Cleaning and Domestic Supplies,,0,0,
Fire and Rescue Service,Front Line,042382,LRF,Supplies and Services,384199,Miscellaneous Expenses,14-Aug-2018,2059664-5345,"1,650.00","1,980.00",THE DURHAM CENTRE LTD.,69986,Manual Invoice Entry,Non-PO,Unit 2,GB 927 5418 06,Other hired and contracted services,,0,0,0,Other,,Miscellaneous Expenses,,0,0,
Fire and Rescue Service,Front Line,042194,Safer Home Durham,Supplies and Services,304598,Equipment and Materials,16-Aug-2018,2059667-OP/I826271,"1,726.25","2,071.50",AICO LTD.,198578,Manual Invoice Entry,PO,Mile End Business Park,GB 581 5407 37,Smoke alarms/home protection,,0,0,0,Other,,Equipment and Materials,,0,0,
Fire and Rescue Service,Back Office,042410,ICT,Supplies and Services,344033,Telephones,16-Aug-2018,2059668-148416,"3,270.68","3,924.81",ASPIRE TECHNOLOGY SOLUTIONS.,91358,Manual Invoice Entry,Non-PO,Heworth Hall,GB 895 2324 01,Telephones general-all costs,,0,0,0,Other,,Telephones,,0,0,
Fire and Rescue Service,Back Office,042410,ICT,Supplies and Services,344033,Telephones,16-Aug-2018,2059668-148452,538.17,645.79,ASPIRE TECHNOLOGY SOLUTIONS.,91358,Manual Invoice Entry,Non-PO,Heworth Hall,GB 895 2324 01,Telephones general-all costs,,0,0,0,Other,,Telephones,1,-1,0,
Fire and Rescue Service,Support Services,042560,Assets,Employees,080025,Agency Staff,16-Aug-2018,2059669-00372022,"1,328.46","1,594.15",COREPEOPLE RECRUITMENT.,43282,Manual Invoice Entry,Non-PO,Allergate House,GB 708 9756 87,Agency supply staff,,0,0,0,Other,,Agency Staff,,0,0,
Fire and Rescue Service,Back Office,042410,ICT,Supplies and Services,342007,Computers and Communications,16-Aug-2018,2059675-MS1652,"39,625.00","47,550.00",IT PROFESSIONAL SERVICES LTD.,125257,Manual Invoice Entry,Non-PO,Units 2A & 2B,GB 734 1935 33,Computer support,,0,0,0,Other,,Computers and Communications,,0,0,
Fire and Rescue Service,Management and Support Services,041323,New Headquarters,Premises,108135,Service Repairs and Maintenance,16-Aug-2018,2059676-INCPS08551,616.41,739.69,MARDIX CRITICAL POWER SERVICES LTD.,200053,Manual Invoice Entry,PO,Castle Mills,GB 113 1686 41,General maintenance-contract,,0,0,0,Other,,Service Repairs and Maintenance,,0,0,
Fire and Rescue Service,Back Office,042480,Countywide,Premises,108135,Service Repairs and Maintenance,16-Aug-2018,2059677-54165,850.00,"1,020.00",MARIAN DOORS & SHUTTERS.,49735,Manual Invoice Entry,PO,Birtley Business Centre,GB 322 6785 52,General maintenance-contract,,0,0,0,Other,,Service Repairs and Maintenance,,0,0,
Fire and Rescue Service,Front Line,042331,Darlington,Other expenses A914,914001,Other capital expenses,16-Aug-2018,2059679-5474,"2,850.00","3,420.00",NIVEN ARCHITECTS LTD.,45452,Manual Invoice Entry,Non-PO,Business Central,GB 426 0441 82,Other capital expenses,,0,0,0,Other,,Other capital expenses,,0,0,
Fire and Rescue Service,Front Line,042342,Crook,Premises,120009,Energy Costs,16-Aug-2018,2059681-NNO75JXJ,630.39,756.47,NPOWER.,45509,Manual Invoice Entry,Non-PO,PO Box 209,GB 768 3624 92,Electricity,,0,0,0,Other,,Energy Costs,,0,0,
Fire and Rescue Service,Front Line,042341,Durham,Premises,120009,Energy Costs,16-Aug-2018,2059681-NNO75JXK,"1,418.18","1,701.82",NPOWER.,45509,Manual Invoice Entry,Non-PO,PO Box 209,GB 768 3624 92,Electricity,,0,0,0,Other,,Energy Costs,,0,0,
Fire and Rescue Service,Back Office,042403,Training Centre,Premises,120009,Energy Costs,16-Aug-2018,2059681-NNO75JXL,"2,288.37","2,746.04",NPOWER.,45509,Manual Invoice Entry,Non-PO,PO Box 209,GB 768 3624 92,Electricity,,0,0,0,Other,,Energy Costs,,0,0,
Fire and Rescue Service,Front Line,042322,Barnard Castle,Premises,120009,Energy Costs,16-Aug-2018,2059681-NNO75JXM,"1,185.61","1,422.73",NPOWER.,45509,Manual Invoice Entry,Non-PO,PO Box 209,GB 768 3624 92,Electricity,,0,0,0,Other,,Energy Costs,,0,0,
Fire and Rescue Service,Front Line,042351,Peterlee,Premises,120009,Energy Costs,16-Aug-2018,2059681-NNO75JXN,595.70,714.84,NPOWER.,45509,Manual Invoice Entry,Non-PO,PO Box 209,GB 768 3624 92,Electricity,,0,0,0,Other,,Energy Costs,,0,0,
Fire and Rescue Service,Front Line,042331,Darlington,Premises,120009,Energy Costs,16-Aug-2018,2059681-NNO75JXP,"1,076.57","1,291.88",NPOWER.,45509,Manual Invoice Entry,Non-PO,PO Box 209,GB 768 3624 92,Electricity,,0,0,0,Other,,Energy Costs,,0,0,
Fire and Rescue Service,Front Line,042313,Stanhope,Premises,120009,Energy Costs,16-Aug-2018,2059681-NNO75KTY,665.71,798.85,NPOWER.,45509,Manual Invoice Entry,Non-PO,PO Box 209,GB 768 3624 92,Electricity,,0,0,0,Other,,Energy Costs,,0,0,
Fire and Rescue Service,Front Line,042332,Newton Aycliffe,Premises,120009,Energy Costs,16-Aug-2018,2059681-NNO75LFS,595.09,714.11,NPOWER.,45509,Manual Invoice Entry,Non-PO,PO Box 209,GB 768 3624 92,Electricity,,0,0,0,Other,,Energy Costs,,0,0,
Fire and Rescue Service,Front Line,042311,Consett,Premises,120009,Energy Costs,16-Aug-2018,2059681-NNO75LFV,572.73,687.28,NPOWER.,45509,Manual Invoice Entry,Non-PO,PO Box 209,GB 768 3624 92,Electricity,,0,0,0,Other,,Energy Costs,,0,0,
Fire and Rescue Service,Back Office,042401,Headquarters,Premises,135005,Water Services,16-Aug-2018,2059682-5008544,"2,035.77","2,035.77",WAVE (AWBN).,197131,Manual Invoice Entry,Non-PO,Anglian Water Business (National) Ltd,GB 277 6339 60,Water charges,,0,0,0,Other,,Water Services,,0,0,
Fire and Rescue Service,Back Office,042410,ICT,Supplies and Services,342051,Computers and Communications,16-Aug-2018,2059685-SINV00115816,"3,149.91","3,779.89",PURE DATA SOLUTIONS LTD.,45736,Manual Invoice Entry,PO,Springfield Commercial Centre,GB 918 1244 34,Computer software-rentals and maint,,0,0,0,Other,,Computers and Communications,,0,0,
Fire and Rescue Service,Front Line,042331,Darlington,Supplies and Services,332047,Printing Stationery and Gen Off Exps,16-Aug-2018,2059685-SINV0016505,505.96,607.15,PURE DATA SOLUTIONS LTD.,45736,Manual Invoice Entry,PO,Springfield Commercial Centre,GB 918 1244 34,Stationery,,0,0,0,Other,,Printing Stationery and Gen Off Exps,,0,0,
Fire and Rescue Service,Community Protection Directorate,041101,RCC Project,Supplies and Services,344132,Telephones,16-Aug-2018,2059692-UK10/082018/8411,"3,958.90","4,750.68",VODAFONE LTD.,46622,Manual Invoice Entry,Non-PO,Vodafone House,GB 569 9532 77,Data network equip-maintenance,,0,0,0,Other,,Telephones,,0,0,
Fire and Rescue Service,Support Services,042511,Vehicles,Transport,215995,Running Costs of Vehicles,21-Aug-2018,2059694-E2010030423,"1,707.25","2,048.70",ALLSTAR BUSINESS SOLUTIONS LTD.,155833,Manual Invoice Entry,Non-PO,Post Dept 27,GB 224 2359 85,Vehicle running expenses,,0,0,0,Other,,Running Costs of Vehicles,,0,0,
Fire and Rescue Service,Support Services,042590,Training,Employees,040149,Recruitment Instruction and Training,21-Aug-2018,2059695-457308,"1,756.00","2,107.20",AYCE SYSTEMS LTD.,206132,Manual Invoice Entry,PO,Worth Enterprise Park,,Training-all costs,,0,0,0,Other,,Recruitment Instruction and Training,,0,0,
Fire and Rescue Service,Support Services,042511,Vehicles,Transport,210057,Repair and Maintenance of Vehicles,21-Aug-2018,2059699-888CT19181,606.78,728.14,BROWN BROTHERS DISTRIBUTION LTD.,98306,Manual Invoice Entry,PO,Floor 2,GB 559 0132 48,Vehicle and Plant Materials,,0,0,0,Other,,Repair and Maintenance of Vehicles,,0,0,
Fire and Rescue Service,Front Line,042331,Darlington,Premises,120021,Energy Costs,21-Aug-2018,2059705-13334337,591.68,710.02,CORONA ENERGY RETAIL 2 LTD.,118445,Manual Invoice Entry,Non-PO,Edward Hyde Building,GB 577 7048 00,Gas,,0,0,0,Other,,Energy Costs,,0,0,
Fire and Rescue Service,Back Office,041999,Financing,Creditors,952019,Creditor - Darlington Credit Union,21-Aug-2018,2059706-SUBSCRIPTIONSJUL18-8,"1,165.00","1,165.00",DARLINGTON CREDIT UNION,178279,Manual Invoice Entry,Non-PO,Church Row,,Creditor - Darlington Credit Union,,0,0,0,Other,,Creditor - Darlington Credit Union,,0,0,
Fire and Rescue Service,Back Office,041999,Financing,Creditors,952064,Creditor-trade unions - FBU,21-Aug-2018,2059712-UNION JUL18 3,798.00,798.00,FIRE BRIGADES UNION.,43766,Manual Invoice Entry,Non-PO,Bradley House,,Creditor-trade unions - FBU,,0,0,0,Other,,Creditor-trade unions - FBU,,0,0,
Fire and Rescue Service,Back Office,041999,Financing,Creditors,952081,Creditor-fire benevolent fund-covenants (charity),21-Aug-2018,2059713-CHARITY JUL 18 2,"1,108.73","1,108.73",FIRE SERVICES NAT BENEV FUND (CHARITY).,43769,Manual Invoice Entry,Non-PO,The Fire Fighters Charity,,Creditor-fire benevolent fund-covenants (charity),,0,0,0,Other,,Creditor-fire benevolent fund-covenants (charity),,0,0,
Fire and Rescue Service,Back Office,041999,Financing,Stock A926,926900,Stock in hand-Inventory system,21-Aug-2018,2059714-1120812,"26,250.00","31,500.00",FIREANGEL SAFETY TECHNOLOGY LTD.,74711,Manual Invoice Entry,PO,Unit 10,GB 765 3419 14,Stock in hand-Inventory system,,0,0,0,Other,,Stock in hand-Inventory system,,0,0,
Fire and Rescue Service,Back Office,042410,ICT,Supplies and Services,342051,Computers and Communications,21-Aug-2018,2059722-INV-308,800.00,960.00,LEARNPRO LTD.*,61733,Manual Invoice Entry,PO,Fettes Park,,Computer software-rentals and maint,,0,0,0,Other,,Computers and Communications,,0,0,
Fire and Rescue Service,Back Office,042480,Countywide,Supplies and Services,360099,Insurances,21-Aug-2018,2059726-7002753,985.60,985.60,MARSH LTD UK.,44629,Manual Invoice Entry,Non-PO,PO Box 4860,GB 244 2517 79,Insurance premiums-miscellaneous,,0,0,0,Other,,Insurances,,0,0,
Fire and Rescue Service,Back Office,042480,Countywide,Premises,155001,Insurance of Premises,21-Aug-2018,2059726-7002754,"9,468.67","11,362.40",MARSH LTD UK.,44629,Manual Invoice Entry,Non-PO,PO Box 4860,GB 244 2517 79,Premises insurance,,0,0,0,Other,,Insurance of Premises,,0,0,
Fire and Rescue Service,Back Office,042480,Countywide,Supplies and Services,360099,Insurances,21-Aug-2018,2059726-7002758,"5,040.00","5,040.00",MARSH LTD UK.,44629,Manual Invoice Entry,Non-PO,PO Box 4860,GB 244 2517 79,Insurance premiums-miscellaneous,,0,0,0,Other,,Insurances,,0,0,
Fire and Rescue Service,Back Office,042480,Countywide,Premises,155001,Insurance of Premises,21-Aug-2018,2059726-7002764,"26,661.90","26,661.90",MARSH LTD UK.,44629,Manual Invoice Entry,Non-PO,PO Box 4860,GB 244 2517 79,Premises insurance,,0,0,0,Other,,Insurance of Premises,,0,0,
Fire and Rescue Service,Front Line,042381,National Resilience,Supplies and Services,304293,Equipment and Materials,21-Aug-2018,2059727-114548,808.00,969.60,MARTEK LIFECARE.,189655,Manual Invoice Entry,PO,Adwick Park,GB 746 4607 18,Fire fighting-purchase,,0,0,0,Other,,Equipment and Materials,,0,0,
Fire and Rescue Service,Back Office,041999,Financing,Stock A926,926900,Stock in hand-Inventory system,21-Aug-2018,2059728-2045466,"1,357.50","1,629.00",MK ASSOCIATES LTD T/A GIFFARD NEWTON.,43882,Manual Invoice Entry,PO,38 Chigwell Lane,GB 760 8572 11,Stock in hand-Inventory system,,0,0,0,Other,,Stock in hand-Inventory system,,0,0,
Fire and Rescue Service,Back Office,041999,Financing,Creditors,952018,Creditor - NE Credit Union,21-Aug-2018,2059729-SUBSCRIPTIONSJUL18-6,"1,165.00","1,165.00",NE FIRST CREDIT UNION FOR DURHAM COUNTY & GATESHEAD.,178311,Manual Invoice Entry,Non-PO,136 Edge Street,,Creditor - NE Credit Union,,0,0,0,Other,,Creditor - NE Credit Union,,0,0,
Fire and Rescue Service,Support Services,042511,Vehicles,Transport,210057,Repair and Maintenance of Vehicles,21-Aug-2018,2059731-SI1630980,626.44,751.73,NPA MOTOR FACTORS LTD.,45508,Manual Invoice Entry,PO,Unit 7,GB 789 5422 74,Vehicle and Plant Materials,,0,0,0,Other,,Repair and Maintenance of Vehicles,1,-1,0,
Fire and Rescue Service,Support Services,042590,Training,Supplies and Services,324117,Provisions E324,21-Aug-2018,2059732-5800031397,"7,024.17","8,428.99",OCS GROUP UK LTD.,203563,Manual Invoice Entry,Non-PO,PO Box 518,GB 2387 0343 79,Catering costs - provisions,,0,0,0,Other,,Provisions E324,,0,0,
Fire and Rescue Service,Front Line,042120,Community Safety,Supplies and Services,304259,Equipment and Materials,21-Aug-2018,2059736-3875,"1,180.00","1,416.00",PRESTIGE PROJECTS LTD T/A PRESTIGE PRODUCTS.,169830,Manual Invoice Entry,PO,70 Beaulieu Drive,,Equipment-purchase and rental,,0,0,0,Other,,Equipment and Materials,,0,0,
Fire and Rescue Service,Front Line,042194,Safer Home Durham,Supplies and Services,304259,Equipment and Materials,21-Aug-2018,2059736-3876,590.00,708.00,PRESTIGE PROJECTS LTD T/A PRESTIGE PRODUCTS.,169830,Manual Invoice Entry,PO,70 Beaulieu Drive,,Equipment-purchase and rental,,0,0,0,Other,,Equipment and Materials,,0,0,
Fire and Rescue Service,Support Services,042590,Training,Employees,040149,Recruitment Instruction and Training,21-Aug-2018,2059738-A0096354,"1,255.00","1,506.00",RTITB.,132523,Manual Invoice Entry,Non-PO,Access House,GB 557 0161 53,Training-all costs,,0,0,0,Other,,Recruitment Instruction and Training,,0,0,
Fire and Rescue Service,Support Services,042560,Assets,Supplies and Services,304252,Equipment and Materials,21-Aug-2018,2059739-47388,510.50,612.60,SAFEQUIP LTD.,100719,Manual Invoice Entry,PO,"Unit 4, Block B",GB 751 2502 63,Equipment-repairsserviceinsurance,,0,0,0,Other,,Equipment and Materials,,0,0,
Fire and Rescue Service,Support Services,042590,Training,Employees,040149,Recruitment Instruction and Training,21-Aug-2018,2059742-14.08.2018,"1,700.00","1,700.00",SMART TRAINING SOLUTIONS (UK) LTD.,200550,Manual Invoice Entry,PO,29 Millias Close,,Training-all costs,,0,0,0,Other,,Recruitment Instruction and Training,,0,0,
Fire and Rescue Service,Back Office,041999,Financing,Creditors,952089,FB bi-monthly money draw,21-Aug-2018,2059743-MONEY DRAW JUL18,"1,502.51","1,502.51",SPORTS & SOCIAL CLUB MONEY DRAW.,46138,Manual Invoice Entry,Non-PO,Fire Brigade H Q,,FB bi-monthly money draw,,0,0,0,Other,,FB bi-monthly money draw,,0,0,
Fire and Rescue Service,Back Office,041999,Financing,Creditors,952082,Creditor-fire sports club ins sch,21-Aug-2018,2059747-SUBSCRIPTIONS JUL18-10,"2,747.32","2,747.32",T & W MFB SPORTS & SOCIAL CLUB.,46268,Manual Invoice Entry,Non-PO,Nissan Way,,Creditor-fire sports club ins sch,,0,0,0,Other,,Creditor-fire sports club ins sch,,0,0,
Fire and Rescue Service,Front Line,042313,Stanhope,Construction work A908,908105,Construction work,21-Aug-2018,2059748-C1043/7/SOM/SM,"127,315.00","152,778.00",T MANNERS & SONS LTD.,46272,Manual Invoice Entry,Non-PO,Peel House,GB 257 5516 41,Construction work,,0,0,0,Other,,Construction work,,0,0,
Fire and Rescue Service,OD Directorate,041265,New Training Centre,Employees,040149,Recruitment Instruction and Training,21-Aug-2018,2059750-202173,"1,000.00","1,000.00",THE POLICE & CRIME COMMISSIONER FOR WEST MIDLANDS.,203805,Manual Invoice Entry,PO,Shared Services,GB 184 6113 08,Training-all costs,,0,0,0,Other,,Recruitment Instruction and Training,,0,0,
Fire and Rescue Service,Support Services,042590,Training,Employees,040149,Recruitment Instruction and Training,21-Aug-2018,2059753-4043121,998.00,"1,197.60",UNIVERSITY OF SUNDERLAND ENTERPRISES LTD.,46577,Manual Invoice Entry,Non-PO,Revenue,GB 569 4677 76,Training-all costs,,0,0,0,Other,,Recruitment Instruction and Training,,0,0,
